﻿Material,Thickness,Colour,Size,Price
3D Printer Plastic (PLA),NA,Black,NA,free within reason then 15c/gram
Acrylic,6mm,Clear,~A2,$ 28.00/ sheet
,6mm,Clear,~A3,$ 15.00 / sheet
,3mm,Clear,~A2,$ 17.00/ sheet
,3mm,Clear,~A3,$ 7.5 / sheet
,3mm,White,~A2,$ 17.00 / sheet
,3mm,White,~A3,$  8.00/ sheet
,3mm,Black,~A2,$ 17.00 / sheet
,3mm,Black,~A3,$  8.00 / sheet
,3mm,Colour,~A3,$  9.00/ sheet
,1.5mm,Clear,~A3,$ 8.00 / sheet
Polypropylene,0.6mm,Various,~A2,$ 4.00/ sheet
,0.6mm,Various,~A3,$ 2.50/ sheet
Plywood (Melamine Glue for Laser),6.9mm,,~A2,$ 14.00/ sheet
,,,~A3,$  7.00/ sheet
,4.5mm,,~A2,$ 10.00/ sheet
,,,~A3,$  5.00 / sheet
Plywood (non structural CD for CNC),15mm,Pine,1200x1200,$ 28.00 / Sheet
,15mm,Pine,2400x1200,$ 50.00 / Sheet
,Single ply 2.5mm,White top,~A3,$  2.00 / sheet
,Single Ply 3.5mm,Natural,~A2,$  2.00 / sheet
,Double Ply 6mm,Natural,~A2,$  4.00 / sheet
Craft Card (Dense),3mm 1800gsm,,~A2,$  8.00 / sheet
Timber Veneer,0.5 mm,Various,~A2,$15.00 / sheet
Expanded PVC,10mm,,~A2,$16.00 / sheet
Extruded Styrene Foam ,30mm,,~A3,$ 10.00 / sheet
,30mm,,~A2,$16.00/ sheet
